"Time of month","Month","Year","Fee","Currency","Client","Where","Job","Time amount","Time unit","Medium","Experience","Gender","Working years","Also"
"early",5,2014,200,"EUR","TV Workshop","Antwerpen","workshop",6,"hours","Directing","good","man",2,"I had to travel for about 5 hours though."
"early",5,2014,500,"USD","Lost Note Theatre","Chicago","performance",8,"weeks","Theatre Directing","unusually good","man",11,
"early",5,2014,0,"EUR","a disco","Paris","performance",4,"hours","electronic music","good","man",10,"I had 3 free drinks and so much fun!"
"early",5,2014,20000,"USD","concert hall","Moscow","performance",6,"months","theatre, technology","unusually good","woman",6,
"mid",7,2014,0,"USD","Adobe User Group","Chicago","workshop",2,"days","New Media Art","good","person",4,"they don't have a sound system and their crowd is not techy but that's cool"
"early",11,2018,150,"USD","Paul Robeson Galleries Rutgers University Newark","Newark, NJ","exhibition",1,"days","visual art, photography","unusually good","woman",17,
"early",5,2014,1000,"EUR","Ars Electronica","Linz","performance",5,"days","New Media Art","good","person",4,
"early",5,2014,16000,"GBP","A well known artist","london","commission",70,"days","New Media Art","bad","man",6,"Project went on for 2.5 years. Kept stopping/starting. Some invoices took ages as I had to wait my client to be paid by his. Very frustrating."
"early",5,2014,2000,"EUR","Institution","FRANCE","exhibition",0,"days","art Installiations","good","man",11,"They produced the piece and payed my expenses and an artist fee"
"early",5,2014,0,"GBP","be nothing","Brighton","performance",1,"days","experimental music","good","person",12,
"early",5,2014,0,"USD","a Lithuanian gallery","Vilnius","residency",28,"days","visual arts","good","woman",10,"The project was not as well organised as it should have been, but I met some wonderful people and felt valued by the organisers of the residency. Accommodation was supplied, flights from the UK and materials were paid for (but provided too late in the project due to budget issues). Had a fantastic time being surrounded by other artists but did not enjoy the stress of trying to complete work on time without the promised resources. "
"mid",4,2014,2133,"USD","BEK","Bergen","workshop",5,"days",,"unusually good","person",13,"Per diem, transportation, and flights were covered."
"early",5,2014,10,"EUR",,"Warsaw","performance",1,"weeks","indietronica music","good","man",4,
"mid",5,2014,2000,"USD","a wedding couple","Germany","commission",3,"days","photography","good","man",6,
"late",5,2014,200,"USD","An art festival","New Jersey","performance",1,"hours","fire performance","unusually good","woman",4,
"early",5,2014,5000,"USD","National Art Centre","Ottawa","commission",30,"days","Interdisciplinary visual art","unusually good","person",18,"Always ask to be paid half upfront, and the remaining half when the show or performance opens"
"early",5,2014,180,"GBP","Royal College of Art","london","workshop",,,"visual art","bad","man",20,"They took over three months to pay me. "
"mid",4,2014,,,"FTIC","amsterdam","talk/lecture",3,"days",,"good","person",12,
"early",5,2014,400,"GBP","An art festival","london","commission",6,"weeks","New Media Art","good","man",3,"We found a commercial sponsor that provided all hardware and commissioned a documentary."
"mid",4,2014,4800,"USD","Barneys","New York","commission",1,"weeks",,"unusually bad","man",6,"It started as a commission for new work, but quickly became design consulting."
"early",5,2014,0,"USD","a commercial art gallery","New York","exhibition",4,"weeks","curatorial work",,"woman",1,"I curated the show and all the artists I brought in had to exhibit for free, but the gallery kept the $9,000 grant that they raised which was earmarked for artist payments."
"late",7,2014,,,,,"commission",1,"days","photography","good","person",12,"I needed the cash at the time so did it."
"early",5,2014,750,"USD","ArtPad SF","San Francisco","commission",5,"days","experimental video and animation","good","man",9,
"mid",4,2014,250,"GBP","FutureEverything","Manchester","talk/lecture",1,"days",,,"person",14,"An honorarium was not initially offered by the festival. I would have received nothing had I not requested it."
"early",5,2014,100,"USD","Clearwater Central Catholic","Clearwater","commission",1,"weeks","graphic design","good","man",0,"I won a competition for creating a shirt design to celebrate the school's 50th anniversary. "
"late",10,2019,444,"USD",,,"exhibition",,,,,"person",,
"late",7,2014,0,"EUR","an art collective","Germany",,1,"months","graphic design",,"man",6,"It took ~500 hours of work (the form wouldn't let me fill in ""500""). Also: I'm an idiot for doing this. Never work for free."
"mid",1,2017,100,"USD","a colleague","Australia","commission",3,"days","digital art","unusually good","woman",5,"I was paid more than I asked for. He saw the value of the work better than I did at the time."
"early",5,2014,1500,"USD","a gallery","New York","residency",1,"months","visual art","good","woman",9,
"early",5,2014,3000,"USD","an orchestra","Colorado","performance",7,"days","conducting","good","man",12,"2 performances total at $1500 each"
"early",5,2014,0,"USD","a NFP","Melbourne","performance",1,"days","MC/ Comedy","good","woman",10,"this is a fairly common occurrence for me I got a T shirt and a bottle of water for my efforts "
"early",8,2014,300,"EUR","La Casa Encendida","MAdrid","exhibition",2,"days","visual art","unusually good","man",2,
"late",4,2016,1000000,"USD","Apple","San Francisco","commission",1,"minutes","visual art","unusually bad","person",0,
"early",5,2014,400,"USD","a curator","Brazil","exhibition",20,"days","drawings and videos","good","woman",,
"late",6,2014,300,"USD","a private college","Everett, Wa","performance",3,"hours","circus arts","good","woman",20,"3 hours includes travel time, not included was an additional $75 for my safety tech partner. It was a 15-20 min fire dance for a Luau themed end of the (school) year party"
"early",5,2014,0,"USD","LISA conference","New York","talk/lecture",2,"days",,,"person",5,
"mid",5,2014,200,"USD","a person","Auckland","commission",1,"days","photography","good","person",2,
"early",1,2017,9000,"USD",,,,,,,,"person",,
"mid",5,2014,600,"USD","new customer","Texas","commission",3,"days","sculpting with paint","good","woman",3,"It was at Main Street Arts Fest. I was able to sell 6 paintings that weekend."
"early",5,2014,1800,"USD","a county arts commission","California","workshop",5,"days","customized artist workshops","unusually good","woman",12,"This was a 3 part customized workshop with assessment--planning was intensive"
"late",6,2014,,,"Super Geek League","at Paradiso","performance",2,"weeks","Circus and Dance","bad","person",6,"$300+ a ticket sold out and performers can't even get a hundred bucks?!"
"early",6,2014,600,"USD","a private company","Paris","commission",4,"days","web","good","man",4,
"early",5,2014,300,"EUR","a private individual","Munich","commission",1,"days","freelance art","good","woman",1,"I painted a mural (a tree) in a child's room."
"early",5,2014,250,"EUR","a public museum","Lisbon","residency",,,,,"person",,
"early",5,2014,0,"USD","Roskilde Festival","copenhagen","commission",11,"days","visual art","good","person",4,"Everything else is payed for.  Transport, accommodation and very nice backstage catering."
"early",5,2014,500,"USD","The National Gallery of Victoria","Melbourne","exhibition",28,"days","visual art","good","woman",10,"I also had a budget for production and materials, though I spent more than was allocated. "
"early",5,2014,2500,"EUR",,"Germany","commission",5,"days","illustrations","good","person",12,
"mid",5,2014,50,"USD","bottled blonde","scottsdale","residency",,,"photography","good","person",2,
"mid",5,2014,300,"USD","Karl Facredyn","Irvine","commission",5,"hours","modeling","unusually good","woman",3,"Got a shoulder sunburn but the shoot was professional and the result amazing"
"early",6,2014,0,"USD","Collective Vision LLC","Los Angeles","commission",11,"days","filmmaking","unusually bad","person",6,"Was never paid. Owed over $1500."
"mid",5,2014,1000,"USD","BYU Museum of Art","Provo, UT","exhibition",,,"visual art","unusually good","woman",8,"Because the work being shown was older work that was already made, it only required tweaking, packing and shipping from me. "
"early",5,2014,700,"EUR","Norwegian tourist","Greece ","commission",1,"months","visual art","good","person",4,"This was an unusually high price for Greece and I was lucky. Most paintings are sold for under €300 here. "
"early",4,2015,300,"USD","Isabel","Mexico","commission",15,"hours","illustration",,"man",6,"10 watercolors, plus the time to make a video from them. "
"late",2,2017,5000,"USD","Foxtail Catering","San Francisco","exhibition",3,"hours","Interactive installation","good","man",1,
"early",5,2014,75,"USD","Root Division","San Francisco","exhibition",5,"hours","visual art","unusually good","person",10,
"late",8,2014,0,"GBP"," a restaurant chain ","London, UK","commission",3,"days","painting","bad","woman",10,"The mural was part of an ongoing 'art programme' supposedly attached to the large Film Institution it is in partnership with. The mural now has tables pushed up against it so you can't see the work properly and will soon be covered in the clientele's leg grease. "
"early",5,2014,1500,"USD",,"Lafayette, LA","commission",1,"months","printmaking","good","woman",4,"I was paid to submit a design for a poster which was printed elsewhere.  No contract was made for reuse of the image, but I received 20 posters to sell myself.  It was hard to limit myself to only the amount of work the money covered, but I was happy with the resulting image."
"late",8,2015,0,"EUR","CIANT","Prague","residency",24,"days","media and sound art","unusually bad","person",15,"-two person collaborative residency"
"early",5,2014,400,"EUR","an artist","Rome","exhibition",10,"months","architecture and filmmaking","unusually good","person",23,"Whilst travel/lodging was covered, the prep work for this show took a bit over 2 years."
"late",5,2014,0,"USD","an exhibition space","Michigan","exhibition",4,"months","experimental photography","unusually good","person",4,
"late",6,2014,1800,"EUR",,"uk","exhibition",1,"days","visual arts","unusually good","person",12,
"early",6,2014,350,"GBP","Asos","London, UK","commission",1,"days","photography","good","man",2,
"mid",8,2014,0,"USD","Creative Time",,"commission",18,"days","visual art","good","woman",17,"They had just raised over $1 million dollars in fundraising."
"early",1,2015,0,"USD","myself","Paris","commission",9,"days","couture art","good","man",0,"I am recycling fabric to create works of art, my public is myself, myself is mine, autarkic way of creating, horrible market, dont wanna contact a gallery, I am a university researcher, they will tell me oh we are not interested you didn't do the beaux arts... so i work for myself, myself is my public and life goes on"
"mid",5,2014,1500,"USD",,"Harrisburg, PA","commission",1,"days","photography","good","person",4,
"early",5,2014,200,"USD","A university","New York","performance",6,"weeks","Choreography","good","woman",6,"It wasn't exactly a performance only: I choreographed a musical."
"mid",4,2014,200000,"JPY","Super Flying Tokyo","Tokyo","workshop",4,"days",,"unusually good","man",6,"This also included a talk, and a free flight to Japan."
"early",5,2014,0,"EUR","an exhibition space","Paris","exhibition",3,"days","photography","bad","woman",1,"no fees covered at all "
"late",4,2019,,,,,"residency",,,,"good","person",,
"late",5,2014,100,"USD",,,"performance",5,"weeks","contemporary dance","good","woman",10,"i did this performance with 0$ budget, my fee was paid from entrance tickets"
"early",5,2014,1000,"EUR","merzakademie","stuttgart","teaching position",5,"days","teaching  ","good","person",5,
"late",5,2014,135,"USD","WIT-Women in Theatre","Bellevue, KY","commission",11,"days","women's theatre","unusually good","woman",3,"I'm the Director of WIT-Women in Theatre.  We have an agreement with the UCC church that is our home.  They get 70% of the profits and pay all the bills,  I and the actresses get 30% to split between us.  I always include a portion for the WIT organization."
"mid",4,2014,400,"USD","LDI","Los Angeles","talk/lecture",7,"days",,"good","man",14,"I had to hound them for the money"
"early",5,2014,80,"GBP","a marketing company","uk",,3,"hours","writing","good","woman",2,"it was a blog post."
"early",5,2014,500,"USD","Kanine Records","New York","commission",20,"days","music videos","good","person",2,"I had decent creative freedom, and the video was promoted well"
"early",6,2014,0,"USD","eric Scott","a webseries","exhibition",1,"days","painting","good","person",5,"There were several non-monetary perks/benefits for doing this.  There is a small chance to make some money as a result."
"early",5,2014,3500,"EUR","a giant European clothing company","Berlin","commission",1,"days","all kinda art hustle","good","person",13,"As an artist, you need others on all levels. Make work to speak to them about what you want to say. "
"mid",5,2014,200,"EUR","Royal College of Art","London, UK","commission",6,"days","experimental visuals software","good","man",3,
"early",9,2015,300,"USD","Audex Sound","Perth, Australia",,5,"hours","Live sound engineer","good","person",5,"live sound engineering."
"early",5,2014,1500,"EUR","A well known artist","Paris","commission",3,"months","production","good","woman",3,"I was sexually harased"
"mid",5,2014,80,"USD","Person","Portland, OR","commission",1,"days","photography","good","woman",7,
"early",5,2014,250,"USD","fellow artist","New Jersey","commission",2,"days","paintings","bad","man",15,"didn't receive payment for quite a long time. like 5 months"
"late",5,2014,0,"USD",,,"exhibition",5,"days","visual art",,"person",15,"Installation on a music festival. We got to keep the equipment, though. I now own 2/3rds of an alright projector."
"mid",4,2014,6000,"USD","The Exploratorium","San Francisco","commission",3,"weeks",,"unusually good","man",14,"The commission was for a revised/updated version of a pre-existing work. They have truly fantastic technical staff!"
"mid",5,2014,150,"USD","A small university","Palo Alto, CA","workshop",3,"hours","art and teaching","good","person",6,"These folks know me - good. They dont have much budget - bad. "
"mid",5,2014,250,"USD","Calendar Company",,"commission",1,"days","photography","good","woman",10,"licensed photograph"
"early",5,2014,,,"ssp ","Birmingham","commission",5,"days","photography","good","woman",4,
"early",5,2014,,,"OSA festival","Gdansk","performance",1,"days","Music & laser","good","person",3,
"early",5,2014,9,"USD","TaskRabbit","New York","performance",1,"days",,,"woman",,"I received a $5 tip!"
"mid",4,2014,,,"OFFF","Barcelona","talk/lecture",1,"hours",,"good","man",9,"covered travel and accomodation"
"early",5,2014,0,"USD","exhibition","Seattle","exhibition",6,"months","visual art","good","woman",25,"Making and exhibiting is good. Charity, not so much."
"early",5,2014,0,"EUR","My mother","Qatar","commission",24,"days","paintings","good","person",10,
"early",5,2014,0,"EUR","an artist","Berlin","workshop",2,"days","web","good","person",20,
"mid",5,2014,,,,"Denmark","performance",,,"musical performance","good","person",7,
"late",6,2016,,,"School of the Art Institute of Chicago","Chicago","teaching position",10,"months","education","unusually bad","person",10,"Associate Professor"
"early",5,2014,50,"USD","Promethean Theatre Ensemble","Chicago","performance",8,"weeks","theater directing","good","man",11,
"mid",4,2014,1500,"GBP",,,"exhibition",1,"days",,"good","man",9,
"mid",4,2014,0,"USD","SIGGRAPH","Vancouver","talk/lecture",4,"days",,"unusually good","person",0,"I got a full conference pass."
"early",3,2015,2000,"USD","university of illinoise","urbana-champane","residency",6,"days","visual art/media art","unusually good","woman",8,"wonderful experience, attentive students."
"late",7,2014,60,"USD","Jazz Clud","Paris","performance",1,"days","music","good","person",10,
"mid",4,2014,500,"USD","Liars","Philly, New York, and Boston","performance",4,"days",,"good","man",2,
"early",4,2015,450,"EUR","a private individual","athens","commission",,,"interactive art","unusually good","person",10,"Project was for an expandable Flash banner"
"mid",5,2014,1200,"USD","a patron","columbia, sc","commission",2,"days","abstract paintings","good","woman",13,"It was through an auction fundraiser for the sc arts commission."
"early",5,2014,0,"USD",,"New York","performance",24,"days","experimental music","good","woman",5,"i curated the concert"
"mid",5,2014,1100,"USD","Palisades Middle","Quakertown, PA","residency",18,"days","dance and choreography","good","man",15,"Travel expenses were reimbursed."
"late",4,2019,57162,"USD","Fallow","New York","workshop",24,"months","studying art","unusually good","person",80,
"mid",4,2014,1000,"USD","FITC","Toronto","talk/lecture",4,"days",,"good","man",6,
"early",5,2014,200,"GBP","a friend","london","commission",1,"days","visual art","bad","woman",4,"Though I enjoyed the work my ""friend"" followed up by trying to pay me less and tell me that she was doing me a favour by buying my art so I should just have given it to her for £50 as her boyfriend works in finance and advised her that that should be the price. "
"early",5,2014,500,"USD","DUMBO Art Festival","New York","exhibition",7,"days","art,  at that time","unusually good","woman",2,
"early",5,2014,150,"USD","Ars Nova","New Work","performance",1,"months","Playwriting","unusually good","man",6,"I was paid 0% of the box office for A.N.T. Fest"
"early",5,2014,300,"USD","an emerging designer","New York","commission",5,"hours","photography","good","woman",2,"I had three days straight of retouching"
"mid",5,2014,0,"USD","The Performance Project at University Settlement",,"performance",3,"months","dance and choreography","unusually bad","woman",20,"I was contacted by a person who called themselves a ""curator"" and said they wanted to ""present "" my work. The contract said they would do strategic PR and they did nothing. sent not one email. provided no staff for tech -without telling me this ahead of time. "
"early",5,2014,0,"USD","Paulina Otylie Surys","london","commission",14,"days","Fashion","unusually bad","person",10,"I joined last minute, I put my time, money, resources and involved other creatives and engineers to help without crediting our work"
"mid",4,2014,0,"USD","Resonate","Belgrade","talk/lecture",1,"days",,,"person",6,"Travel and hotel were not reimbursed"
"mid",5,2014,2000,"GBP","a production company ","london","commission",2,"weeks","Digital image technicianing ","good","man",2,
"early",5,2014,0,"USD","Center for Emerging Visual Artists","Philadelphia","exhibition",3,"days","visual art","good","woman",5,"The exhibition was a three-day, outdoor event that asked artists to produce new work on site. "
"early",5,2014,100,"USD","030","copenhagen",,1,"months","experimental film","good","person",4,
"late",9,2014,0,"USD","FACT","Liverpool","exhibition",24,"days","visual art, design","unusually bad","person",10,
"early",5,2014,300,"EUR","Instituto Cervantes","Rome","performance",1,"days","experimental music",,"person",18,
"early",5,2014,1200,"USD",,,,,,,,"person",,
"late",5,2014,120,"USD","Promax",,"commission",1,"days","freelance video work","bad","person",11,"6-hour shoot with no breaks, even for bathroom "
"early",5,2014,0,"USD","Om Reunion Project","Toronto","performance",,,"music and djing ","good","man",15,"I was happy to volunteer to play as it was a fundraiser for an awesome festival omreunionproejct.org"
"early",5,2014,2000,"USD","Nottdance","Nottingham ","performance",4,"days","performance art","unusually good","person",4,"I was touring a show I had already developed "
"early",5,2014,75,"USD","myspace",,"commission",2,"days","illustrations","good","person",2,
"mid",5,2014,1083,"USD","state of Pennsylvania","Philadelphia","performance",200,"days","dance","good","person",18,"I lost money."
"early",5,2014,100,"GBP","a person","maidstone","exhibition",6,"days","paintings","good","man",16,
"mid",5,2019,0,"USD","Bit 20 Paris","Paris","performance",4,"days","interactive art","unusually bad","person",10,
"early",5,2014,200,"USD","Church","Detroit","performance",4,"hours","church music","unusually good","woman",45,"it is a weekly job."
"early",5,2014,8000,"USD","RAND Corp","Atlanta","commission",2,"months","motion design","good","person",7,
"late",9,2017,0,"USD","someone powerful","Singapore",,,,"Recording","unusually good","person",,"Mastering session"
"early",5,2014,1110,"USD","a collector","Denver","exhibition",3,"days","painting/sculptures","unusually good","man",30,"I send career updates to people on my bueyrs lists. a 49cent stamp can turn into a thousand dollars."
"late",5,2014,300,"USD","a college","Pennsylvania","workshop",1,"days","Scenic Art","good","woman",14,
"early",5,2014,0,"USD","Tempietto","Rome","exhibition",1,"days","classical music","good","person",20,
"early",5,2014,600,"USD","WJ Hospital","New Orleans","commission",,,"oil painting","bad","woman",10,"the client couldn't in vision the final result, they had no faith in me as an artist.  It could have been so much better. "
"late",5,2014,750,"USD","An event producer ","New Orleans","performance",40,"hours","aerial dance and theater","unusually good","woman",10,"Three sets in 2 hours. Solo and duo acts.  "
"early",5,2014,500,"USD","Red Deer College","Alberta","residency",24,"days","curatorial work","good","woman",9,"Air travel was compensated"
"late",5,2014,540,"EUR","an artist","basel","performance",2,"days","Music and songwriting","unusually bad","person",,"It represented 12 hours of singing even if I only sang 7 or 8 by 45 min rounds. Since it was the same song in a loop, it was hard and exhausting. I stopped after 2 days even if I had sign a contract for the all week. I was very angry to be paid only 2 days for 2 days or work and more."
"early",5,2014,0,"USD","Newark Museum","New Jersey","exhibition",8,"weeks","New Media Art","unusually good","person",20,
"late",5,2014,0,"USD","a Municipality/Music House",,"performance",,,"live visuals",,"person",15,
"late",7,2014,2000,"USD","a patron","Minneapolis","commission",18,"days","music composition","good","person",28,"This was fairly typical, though I often put in way more hours for way less money."
"late",7,2014,500,"USD","a festival ","Regina","performance",3,"months","interdisciplinary performance",,"woman",15,"I would have made the piece regardless, so tried to think of the payment as just a performance payment, though it was listed as a commissioned piece. According to the League of Canadian Composers, a commission for such a piece should have paid at least $2000 not including the performance."
"mid",6,2014,5000,"EUR",,,,,,,,"person",,
"early",5,2014,0,"GBP",,"England",,5,"months","visual art","good","woman",,
"mid",5,2014,500,"USD","a bride & groom","Surfside Texas","commission",,,"photography","good","woman",3,
"early",5,2014,700,"USD","MAC Niterói","Rio de Janeiro","performance",3,"days","sound art","good","woman",6,
"early",5,2014,60,"USD",,"Singapore","commission",2,"hours","photography","good","man",2,"Another hour for photo editing."
"early",2,2015,0,"EUR","Opus","Brussels","exhibition",2,"days","New Media Art","unusually bad","person",6,"They just forgot to install my installation! "
"early",5,2014,0,"USD","Solent Showcase","Europe","exhibition",10,"days","Interdisciplinary visual art","bad","person",14,
"early",5,2014,2000,"USD","a boutique","New York and LA","commission",3,"weeks","New Media Art","good","woman",2,