"Time of month","Month","Year","Fee","Currency","Client","Where","Job","Time amount","Time unit","Medium","Experience","Gender","Working years","Also"
"late",5,2014,2750,"USD","San Jose Rep","San Jose, California","performance",2,"weeks","theater and performance","good","man",25,"Video design fee"
"early",5,2014,1400,"USD",,"Los Angeles","commission",8,"months","video games","unusually bad","man",12,
"late",7,2014,2000,"USD","a patron","Minneapolis","commission",18,"days","music composition","good","person",28,"This was fairly typical, though I often put in way more hours for way less money."
"mid",4,2014,200000,"JPY","Super Flying Tokyo","Tokyo","workshop",4,"days",,"unusually good","man",6,"This also included a talk, and a free flight to Japan."
"early",5,2014,1500,"USD","Young Jean Lee","New York","workshop",14,"days","acting","unusually good","man",1,
"early",5,2014,,,"Knitting Factory",,"performance",1,"days","photography","bad","person",,
"early",5,2014,200,"USD","Block Museum of Art","Chicago","workshop",2,"days","art & community organizing","good","woman",20,
"late",5,2014,0,"USD","an Art Gallery","Paris","exhibition",3,"days","visual art","good","man",6,"we sold one piece at 7000 euros, so I ended up with 50% of the sale minus expenses, so about 3200 euros, but there was no warranty to get any money in the first place."
"mid",4,2014,1000,"EUR",,,"exhibition",1,"days",,"good","man",9,
"early",5,2014,,,"publisher","Budapest","commission",,,"visual art","good","man",3,"Children's book illustration"
"early",6,2014,100,"USD",,"Los Angeles","performance",,,"dance and choreography","unusually good","person",15,
"early",5,2014,2000,"USD","Next Wave Festival Show","Melbourne","performance",3,"weeks","Stage Manager","unusually good","man",10,"note tyats aud $2000"
"early",5,2014,200,"USD","a wedding","Omaha","performance",4,"hours","liturgical music on voice & piano / organ","good","woman",6,
"early",5,2014,150,"GBP","Lincoln, The Collection","Lincoln, Uk","performance",4,"weeks","performance art","good","woman",1,
"early",5,2014,0,"USD","Anime Expo","California","performance",,,"electronic music","unusually bad","man",4,"I was not covered for transportation, hotel, food and was not distinguished as a performer, which I had to wait in line 3 hours for. This caused several instances where I was not allowed back into the premises. I was not allowed to sell my own merchandise to compensate for the money spent that weekend."
"mid",4,2014,,,"FITC","Amsterdam","talk/lecture",3,"days",,"good","person",11,"There was no honorary, but flight and accomodation were paid for by the conference."
"early",5,2014,,,,"California","workshop",,,,"unusually good","woman",,
"mid",1,2020,3600,"USD","Moore College of Art & Design","Philadelphia","teaching position",6,"weeks","teaching","bad","woman",10,"The adjunct pay structure is abominable. "
"early",5,2014,900,"USD","SFMOMA","San Francisco","performance",4,"days","puppetry","good","person",6,"unfortunately this is the most i've ever been paid"
"early",5,2014,45,"USD","subway commuters","Chicago","performance",2,"hours","street performance","good","woman",2,"I'm a subway and street musician and work on tips.  I find it to be an honest, if not terribly lucrative way to get paid as an artist.  What I make varies from day to day, but this what I made today is fairly typical, so I thought I'd share since people ask about subway performance a lot.  Obviously, the longer I play, the more I make."
"mid",4,2017,50,"USD","municipality","Buenos Aires, Argentina","performance",1,"hours","Irish trad music","bad","woman",2,"consider exchange rates, the payment was actually OK in our currency but they paid five months later. They also covered the commute, since it was a little inconvenient to get there. However, it was very cumbersome bureaucracy-wise and the whole experience was altogether a pain in the neck. Wouldn't do it again."
"early",5,2014,50,"EUR","J Cafè RistoPub","Livraga (LO) -Italy","performance",5,"hours","Pop/Rock",,"person",6,
"early",5,2014,8000,"USD","A university","Upstate NY","talk/lecture",1,"hours","Lectures","good","person",20,"I actually did not lecture, but was encouraged to talk to those who did."
"mid",4,2014,5000,"EUR",,,"exhibition",1,"days",,"good","man",10,
"early",5,2014,120,"GBP","Whitechapel gallery ","Skype","talk/lecture",1,"days","New Media Art","good","woman",2,
"early",5,2014,200,"USD","a private individual","Boston","commission",2,"days","creative code","good","person",4,"This was a twitter bot that I did on commission. The individual sought me out. I would probably charge more next time."
"early",5,2014,1500,"USD","Johnson and Wales university","Providence","exhibition",5,"days","Fine art","unusually good","woman",40,
"mid",5,2014,0,"USD","No one",,"exhibition",2,"weeks","visual arts","unusually good","woman",30,"An invitation was proposed to the Art Collective I'm a member of, to exhibiit at a very large venue. Although it's not a huge, income generating fair or sales point, it takes extreme dedication to participate in such a place. Access to the spaces within isn't easy for unloading then reloading artworks, yet exploration of the buildings was an adventure. Unfortunately, no one pays for any struggles or expenses incurred. What i do get: the opportunities of working with a fine community of Artists."
"early",5,2014,2000,"EUR","a production company","Berlin","commission",12,"days","motion design","bad","man",1,"They kept asking for changes in the project but couldn't pay it. In the end it was fault doing those for no pay..."
"late",9,2015,1000,"USD",,,,,,,,"person",,
"early",5,2014,0,"USD","Fallow","Brisbane","commission",,,"classical music","good","man",8,"Music for jewellery exhibition"
"early",5,2014,950,"EUR","professors of University","Santiago de Compostela Spain","commission",7,"days","painting and Illustration","good","man",15,"A group of professors celebrating the anniversary of their degree in the University wanted to make a gift to managers of event. They wanted (1big+4 little) original unrealistic drawings on paper about squares of the Town."
"mid",5,2014,200,"USD","a person","Auckland","commission",1,"days","photography","good","person",2,
"mid",4,2014,9000,"USD","Microsoft","Austin, TX","commission",3,"weeks",,"unusually good","man",4,
"early",5,2014,300,"GBP","jo bloggs","Glasgow","commission",4,"weeks","visual art","unusually bad","person",15,
"early",5,2014,3000,"USD","an orchestra","Colorado","performance",7,"days","conducting","good","man",12,"2 performances total at $1500 each"
"early",5,2014,9000,"GBP","a creative advertising agency","New York","commission",3,"months","visual art","good","woman",3,
"late",8,2018,,,,,"performance",,,,"good","person",,
"early",5,2014,5000,"USD","MSA","Shenzhen, China",,8,"days","Scenic Design for theatre and events","unusually good","man",20,"All travel, accomodations, food,  and expenses were covered.  We were supplied with translators.  I earned a nice bonus when the person doing the lighting left halfway through the job and I had to complete it for them."
"late",5,2014,100000,"USD","a gallery","new zealand","exhibition",8,"weeks","Fine art","unusually good","person",10,"sometimes occasionally it seriously pays off! Yeah!!! keep doing it!!!"
"early",5,2014,1500,"USD","Mr. Berardo","Cascais","exhibition",10,"days","sculpture","unusually good","man",40,"My sculptures have not increase her prices at more than 5 years... "
"mid",4,2014,100,"EUR","retune","Berlin","talk/lecture",1,"days",,"good","man",9,"covered travel and accomodation"
"late",5,2014,135,"USD","WIT-Women in Theatre","Bellevue, KY","commission",11,"days","women's theatre","unusually good","woman",3,"I'm the Director of WIT-Women in Theatre.  We have an agreement with the UCC church that is our home.  They get 70% of the profits and pay all the bills,  I and the actresses get 30% to split between us.  I always include a portion for the WIT organization."
"early",5,2014,200,"USD",,,,1,"days","photography","bad","woman",1,"Wedding photography is worth more than $200, no matter what the client tries to tell you."
"early",5,2014,250,"USD","a patron","Melbourne",,6,"months","photography","unusually good","person",25,
"late",4,2016,1000000,"USD","Apple","San Francisco","commission",1,"minutes","visual art","unusually bad","person",0,
"early",5,2014,200,"USD","peyote","istanbul","performance",1,"months","electronic music","good","person",6,
"early",6,2014,600,"USD","a private company","Paris","commission",4,"days","web","good","man",4,
"mid",5,2014,300,"USD","a community college","New York","workshop",1,"months","Fine art","good","woman",14,"It included a talk. Next time I will charge more or not do it."
"early",5,2014,,,"Club de Creativos","Spain","talk/lecture",,,"interaction research","unusually good","person",10,
"early",5,2014,800,"EUR","hotel 717","Amsterdam","commission",1,"days","photography","good","woman",8,
"early",5,2014,5500,"EUR",,"FRANCE","residency",3,"months","Interdisciplinary visual art","unusually good","man",6,
"mid",4,2014,900,"EUR",,,"workshop",4,"days",,"good",,10,"Paid flight and hotel."
"early",5,2014,150,"USD","The Slowdown","Omaha","performance",1,"days",,"good","person",,
"early",5,2014,200,"USD","a friend","New York","commission",5,"hours","drawings","good","person",10,
"early",2,2015,0,"USD","Laugh Shack","Westbrook, ME","performance",7,"days","Stand-Up Comedy","unusually good","person",0,"Just starting out, nobody I know of pays anything for beginner comedians."
"late",5,2014,150,"USD","a public library","whitehorse","talk/lecture",2,"hours","comics/ illustration","good","man",10,"I asked for 100, they paid 150 (canadian), it cost 37 American $ to cash a canadian check :("
"early",5,2014,250,"USD",,"maryland","workshop",1,"days","performance","good","person",20,
"mid",5,2014,200,"USD","A Private K-8 school",,"workshop",3,"days","experimental film off and on","good","woman",7,"they reimbursed me for materials."
"mid",5,2014,2000,"USD","a wedding couple","Germany","commission",3,"days","photography","good","man",6,
"mid",5,2014,1000,"USD","EMI Music","Sydney ","commission",10,"days","art making","unusually good","man",20,
"early",5,2014,30,"USD","The Bishop Bar","Indiana","performance",4,"hours","performance art/standup","good","woman",1,
"early",5,2014,0,"USD","Om Reunion Project","Toronto","performance",,,"music and djing ","good","man",15,"I was happy to volunteer to play as it was a fundraiser for an awesome festival omreunionproejct.org"
"early",5,2014,160,"USD","an elementary school","Knoxville, Tennessee","performance",2,"hours","magic","good","man",9,
"early",5,2014,1000,"EUR","Red Bull","Salzburg","workshop",1,"days","teaching Processing","good","person",8,
"late",2,2016,300,"USD","NewINC",,"exhibition",3,"days","Art","good","man",15,"Oddly missing from all press materials despite having played a large creative and technical role in the project."
"early",5,2014,5000,"USD","Northern Lights","Minnesota","grant",9,"months","New Media Art","unusually good","woman",9,"This is the Artists on the Verge Fellowship. Amazing. Not only did I get paid fairly (with additional funding for equipment and production), but they have mentors and writing assistants. Great experience."
"early",5,2014,0,"EUR",,"Cologne","exhibition",4,"weeks","painting","unusually bad","woman",20,"They wanted me to make an Installation at a wall for a festival, but in the end i invested my Money Even though i have none.."
"early",5,2014,0,"USD","Gray Area ","San Francisco","talk/lecture",1,"days","visual art, design, filmmaking","good","person",8,
"early",5,2014,0,"GBP","Oxford university","Oxford","exhibition",6,"months","visual art ","good","woman",5,"I also have a full time job as a teacher whilst preparing and drawing for the exhibition. "
"mid",6,2014,2000,"USD","performigrations, eu culture comission","Europe","commission",2,"months","interactive & video art","good","man",3,
"early",5,2014,550,"USD","Pure Storage","San Francisco Bay Area","performance",6,"hours","acting","good","man",28,"The result was a corporate video. My talent agent helped get me the job at took $110 for their troubles."
"early",6,2014,850,"USD","an orchestra","Portland, OR","commission",3,"months","composition","good","man",18,"I had to talk them up from $500"
"early",5,2014,2000,"USD","An Online Retailer",,,4,"days","traditional oil painting",,"person",15,"Being an artist means being a BUSINESSPERSON! If you give your services away that is your own doing.  My experience was neither good nor bad; it was normal. Being an artist is not just a series of performances. It also is not just New York."
"early",5,2014,2000,"USD","Portland Playhouse","Portland, OR","performance",2,"months","theatre","good","woman",20,"I was the director of a Shakespeare performance at a ""struggling"" school, produced by a professional theatre for a festival. The work was challenging; the theatre was supportive. My housing was also provided, but transportation and per diem were not."
"early",5,2014,569,"USD","Unilever","manila","commission",1,"weeks","visual art, photography","good","man",8,"I wish they would hire me again, twas fun getting paid right after the shoot eventhough I havent yet given the final output. "
"early",5,2014,400,"GBP"," Architectural Association ","london","teaching position",18,"months",,"good","woman",10,"The experience with staff and students was good, the fee made me feel my work was under valued"
"mid",7,2014,300,"EUR","Tampere University of Applied Sciences","Tampere, Finland","talk/lecture",3,"hours","visiting artist lectures","good","woman",5,"They reimbursed for travel and I would recommend working with them. :)"
"early",5,2014,3000,"USD","Ripley's","Toronto","commission",3,"days","interactive art","good","person",6,"They used my existing piece with minor modifications."
"late",10,2015,2000,"USD","Starbucks","Seattle","commission",4,"days","graphic design","unusually good","woman",20,
"late",5,2014,250,"USD","a company","Denver","commission",8,"hours","graphic design","good","man",20,"quick turnaround job, with minor changes"
"mid",4,2014,1000,"EUR","a gallery","copenhagen","exhibition",,,,"good",,10,
"early",5,2014,25,"USD","matt salamone","Philadelphia","commission",3,"days","visual art","unusually bad","person",3,"I am a student in art school however my work is not premature in any way.  I drew a picture for a tee shirt design and wanted to see how much he thought my work was worth.  10 hours amounted to 25$"
"mid",4,2014,1000,"USD","FITC","Toronto","talk/lecture",4,"days",,"good","man",6,
"early",5,2014,1200,"USD","Southern Exposure ","San Francisco","exhibition",40,"days","Interdisciplinary visual art","unusually good","person",12,"I was provided with a lot of non-monetary support also (staff time, organization, press)"
"early",6,2014,1000,"USD","Witte de Withe Center for Contemporary Art","ROTTERDAM","performance",3,"months","conceptual art","good","woman",10,"It had to specifically them to pay this artist's fee although my flight, boarding and per diem were offered.  I learned that I was the only festival participant to receive a fee.  I was 24 years old."
"early",5,2014,2000,"EUR","A Private School","Milan","teaching position",2,"months","sound design","good","person",5,"it was well payed per hour But in italy we pay too much taxes"
"early",5,2014,0,"GBP","a friend","london","commission",2,"days","graphic design","good","woman",2,
"early",4,2015,75,"USD","igrow","tallahassee",,3,"days","Art and dance","good","woman",7,"i do request for graffiti and characters "
"early",5,2014,100,"USD","Cinta Aveda Institute","San Francisco","commission",1,"days","photography","bad","person",6,"I should of been paid more."
"early",5,2014,0,"USD","many people","San Antonio, TX","workshop",3,"days","everything","bad","person",25,"don't become an artist"
"early",5,2014,700,"EUR","art museum","Finland","exhibition",3,"weeks","visual art/media art","unusually good","woman",5,
"early",5,2014,0,"USD","photo festival","FRANCE","exhibition",2,"months","photography","good","woman",5,
"mid",5,2014,4500,"USD","a private client","Seattle","commission",28,"days","studio painting/drawing","good","woman",32,
"early",5,2014,200,"EUR","a concept store","Den Haag","exhibition",1,"months","visual art","unusually bad","person",5,"I almost had to beg for that money!"
"early",5,2014,2000,"EUR","Institution","FRANCE","exhibition",0,"days","art Installiations","good","man",11,"They produced the piece and payed my expenses and an artist fee"
"early",5,2014,20000,"EUR","Institution","Paris","exhibition",2,"months","art Installiations","unusually good","person",11,"This amount was my fee for the concept, on site construction salary and catalog production, but "
"late",5,2014,600,"EUR","a private art foundation","Paris","exhibition",2,"months","visual art","good","man",7,"A work was sold for €600 to an art foundation during my exhibition."
"early",5,2014,,,"Bowerbird","Philadelphia","exhibition",12,"months","new media","unusually good","woman",7,"I would have done the work anyway as it was a self-directed project. I proposed my project to the organization which presented my work."
"late",0,2020,,,"<script>console.log(""XSS"")</script>",,,,,,,"person",,
"early",5,2014,0,"USD","Eyebeam","New York","exhibition",5,"days","New Media Art","good","person",15,"There was no budget for shipping, none of my expenses were covered."
"early",5,2014,1500,"EUR","Mapping Festival","Geneva","exhibition",2,"days","installations","unusually good","person",4,
"early",5,2014,0,"USD","4.0 Schools and EDesign Lab","New York","workshop",15,"days","creative code","bad","person",3,
"early",5,2014,250,"EUR","a public museum","Lisbon","residency",,,,,"person",,
"early",5,2014,100,"USD","a composer","Denver","performance",4,"days","conducting","unusually bad","man",13,"composer raised >$6000 for express purpose of paying 5 musicians; we're not sure where the other $4,500 went "
"early",8,2019,343,"USD","a wedding couple","Sydney ","performance",1,"days","Pop/Rock","good","man",40,"It was good"
"early",5,2014,500,"USD","a collector",,"commission",2,"weeks","freelance art","good","woman",2,
"late",7,2014,500,"USD","a festival ","Regina","performance",3,"months","interdisciplinary performance",,"woman",15,"I would have made the piece regardless, so tried to think of the payment as just a performance payment, though it was listed as a commissioned piece. According to the League of Canadian Composers, a commission for such a piece should have paid at least $2000 not including the performance."
"mid",5,2014,,,"The Mattress Factory","Pittsburgh, PA","residency",4,"weeks","visual art","unusually good","woman",10,"Although the artist fee was quite symbolic (U$ 1000), they paid for everything I needed to do my installation piece: materials, assistants and also a stipend to cover daily costs with food, transportation (not needed, because there was always someone with a car to take me around everywhere I needed) and a nice place to stay nearby the museum. The staff is very kind and have a very respectful way to deal with the artists, their processes and artworks. One of the best work experiences ever!"
"mid",4,2014,450,"GBP","New Media Scotland","Edinburgh","talk/lecture",1,"weeks",,"bad","person",13,
"early",5,2014,50,"USD","An Independant Artist","tucson","commission",2,"hours","graphic art","good","woman",14,"making flyers for upcoming art shows - $50 each and takes no time. :)"
"mid",5,2014,0,"USD","EYEO","Minneapolis","workshop",6,"hours","creative code","unusually good","man",9,"Festival ticket was reimbursed, and the organizers were very helpful and accomodating"
"early",5,2014,120,"GBP","national cultural centre","london","performance",3,"days","visual art","good","person",,
"early",5,2014,,,"acht brucken","cologne ","commission",2,"weeks","sound art","good","man",7,
"early",5,2014,1000,"USD","Springboard for the Arts","St. Paul","commission",10,"days","Interdisciplinary visual art","bad","woman",9,"This was Springboard's CSA. The funding is way too low for making and edition of 100, with no funding for materials. I basically spent 75% of the funds on supplies. The idea is you get a network of young collectors, but I've had no other opportunities arise from it. "
"mid",5,2014,250,"USD","Flashstock.com","Albuquerque","commission",1,"days","photography","good","person",4,"It was for BudLights ""Do Good Have Fun"" campaign and it did a lot of good for the community of Albuquerque. The volunteers planted trees and repainted benches along downtown."
"late",8,2014,2500,"EUR","SK-Stiftung","Cologne","exhibition",12,"months","art Installiations","good","person",5,
"early",5,2014,0,"USD","Solent Showcase","Europe","exhibition",10,"days","Interdisciplinary visual art","bad","person",14,
"early",5,2014,1500,"USD","a conference organiser","Melbourne","performance",2,"days","comedy/MC work","unusually good","woman",10,"this was very well paid work and  rare to be paid so well I made lots of contacts and it was good for my profile"
"early",5,2014,0,"EUR","a bag designer","Berlin","commission",3,"days","photography","unusually bad","man",10,
"early",5,2014,250,"USD","fellow artist","New Jersey","commission",2,"days","paintings","bad","man",15,"didn't receive payment for quite a long time. like 5 months"
"early",5,2014,300,"USD","Hunter College",,"talk/lecture",4,"hours","painting","good","woman",10,
"early",5,2014,360,"USD","a vegan restaurant","Mexico","commission",3,"months","visual art, photography","bad","woman",6,"I worked with a team of 2 ( each of us got $360) and did the whole branding plus product photography; the restaurant gathered 1000 followers on facebook  just the first day we uploaded the new branding. They didn't wanted to pay us that much, but we accepted the job anyways because sometimes they gave us free products. :'("
"mid",4,2014,0,"USD","SIGGRAPH","Vancouver","talk/lecture",4,"days",,"unusually good","person",0,"I got a full conference pass."
"early",5,2014,180,"GBP","Royal College of Art","london","workshop",,,"visual art","bad","man",20,"They took over three months to pay me. "
"early",6,2014,250,"USD","kids theater company","Los Angeles","performance",5,"days","technical theater","unusually bad","person",6,"I was a lighting designer for the show and when I showed up to the space it was a multi-purpose room with no lights, or boards, or pipes to even hang anything. I spent the next week trying to make it work but more and more problems arised."
"early",5,2014,200,"EUR","Kampnagel ","Hamburg ","performance",1,"days","live art","good","man",11,"Even though it´s an average rate honorarium for European theatres, it´s just super low."
"early",5,2014,5000,"USD","Eyebeam","New York","performance",2,"days","Music & laser","good","man",6,
"mid",5,2014,100,"USD",,"Seattle","performance",7,"hours","performance","good","woman",22,
"early",5,2014,1000,"USD","a civil engineering firm","working remotely","commission",1,"weeks","visualization/design","good","man",7,"I produced three ""archviz"" renderings for a civil engineering firm- it took me longer than I anticipated to produce, so I ended up underbidding the actual work, and it should have been closer to 2k for the project"
"mid",5,2014,2000,"GBP","a production company ","london","commission",2,"weeks","Digital image technicianing ","good","man",2,
"mid",10,2017,12000,"EUR","Ars Electronica","Linz","commission",10,"days","visual artist","good","man",10,"New piece"
"early",5,2014,0,"GBP","Thames Festival","london",,1,"days","performance poetry","unusually good","person",2,
"early",5,2014,0,"USD","Youth day","Toronto","performance",7,"days","photography","good","person",2,
"early",5,2014,500,"USD","Chamber Music group","St. Louis","performance",10,"hours","classical music","unusually good","woman",35,"Played one familiar major work that had two rehearsals and a concert."